Municipal distribution. 2022
Province: Girona
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,1.563,1087,736
Lloret de Mar,14.114,1.208,840,856
Palafrugell,5.396,885,616,1640
Olot,8.505,876,609,1030
Figueres,13.115,796,554,607
Santa Coloma de Farners,2.866,766,533,2673
Celrà,1.156,715,497,6185
Salt,12.402,545,379,439
Castelló d'Empúries,5.234,417,290,797
Blanes,7.096,414,288,583
Roses,6.003,385,268,641
Banyoles,3.949,354,246,896
"Bisbal d'Empordà, la",2.232,316,220,1416
Torroella de Montgrí,3.338,267,186,800
Cassà de la Selva,1.842,264,184,1433
Arbúcies,1.544,219,152,1418
Bordils,311,199,138,6399
Maçanet de la Selva,1.006,172,120,1710
Sant Pere Pescador,766,149,104,1945
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,145,101,393
Sant Hilari Sacalm,1.196,143,099,1196
Sils,868,132,092,1521
Caldes de Malavella,786,125,087,1590
Riudarenes,318,124,086,3899
"Escala, l'",3.243,122,085,376
Sant Feliu de Guíxols,3.956,121,084,306
Vidreres,1.123,120,083,1069
Calonge i Sant Antoni,2.583,117,081,453
"Jonquera, la",1.169,114,079,975
Llagostera,1.543,110,077,713
Flaçà,300,110,077,3667
Puigcerdà,1.935,104,072,537
Sant Julià de Ramis,341,84,058,2463
Riudellots de la Selva,274,76,053,2774
Porqueres,320,74,051,2312
Palamós,2.535,72,050,284
Sarrià de Ter,408,64,045,1569
Vilallonga de Ter,67,61,042,9104
Ripoll,1.418,60,042,423
Bàscara,125,58,040,4640
Alp,186,56,039,3011
Vilobí d'Onyar,344,52,036,1512
Besalú,305,52,036,1705
Llívia,181,51,035,2818
Tossa de Mar,1.372,49,034,357
Llançà,710,48,033,676
Cornellà del Terri,219,44,031,2009
Begur,789,44,031,558
Sant Joan les Fonts,344,42,029,1221
Hostalric,611,39,027,638
"Armentera, l'",176,37,026,2102
Mont-ras,151,34,024,2252
Anglès,1.292,33,023,255
Camprodon,350,32,022,914
Santa Cristina d'Aro,974,30,021,308
Forallac,186,29,020,1559
Corçà,84,28,019,3333
"Port de la Selva, el",231,27,019,1169
Capmany,136,26,018,1912
Cadaqués,681,26,018,382
Cabanes,171,26,018,1520
Gualta,104,25,017,2404
Cervià de Ter,116,25,017,2155
Vilafant,345,23,016,667
Torroella de Fluvià,177,23,016,1299
Amer,295,22,015,746
Ventalló,161,21,015,1304
Pals,533,21,015,394
Palau-saverdera,397,21,015,529
Riells i Viabrea,276,19,013,688
Garriguella,172,19,013,1105
Castellfollit de la Roca,101,19,013,1881
Pont de Molins,66,18,013,2727
Fornells de la Selva,134,18,013,1343
Vilademuls,99,17,012,1717
Verges,160,17,012,1062
Quart,194,17,012,876
"Vall d'en Bas, la",101,16,011,1584
Cantallops,56,16,011,2857
Bescanó,285,16,011,561
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,15,010,1181
Vilamalla,74,15,010,2027
Sant Joan de Mollet,56,15,010,2679
Vilamacolum,128,13,009,1016
Sant Gregori,196,13,009,663
Masarac,57,13,009,2281
Llanars,56,13,009,2321
Albons,110,13,009,1182
Rupià,36,12,008,3333
Garrigàs,43,12,008,2791
"Vall de Bianya, la",97,11,008,1134
Viladrau,93,10,007,1075
Sant Jaume de Llierca,106,10,007,943
"Preses, les",70,10,007,1429
Portbou,185,10,007,541
Bellcaire d'Empordà,83,10,007,1205
"Saus, Camallera i Llampaies",86,9,006,1047
Santa Pau,77,9,006,1169
Peralada,231,9,006,390
Viladasens,20,8,006,4000
Terrades,36,8,006,2222
Sant Feliu de Pallerols,204,8,006,392
Parlavà,22,8,006,3636
Montagut i Oix,76,8,006,1053
Fortià,95,8,006,842
Fontcoberta,53,8,006,1509
Darnius,77,8,006,1039
Agullana,149,8,006,537
Serinyà,97,7,005,722
"Planes d'Hostoles, les",198,7,005,354
Crespià,41,7,005,1707
Cabanelles,57,7,005,1228
Vilajuïga,135,6,004,444
Ullà,395,6,004,152
Setcases,32,6,004,1875
Sant Llorenç de la Muga,56,6,004,1071
Sant Joan de les Abadesses,253,6,004,237
Palau-sator,36,6,004,1667
Llers,120,6,004,500
Jafre,50,6,004,1200
Borrassà,55,6,004,1091
"Tallada d'Empordà, la",41,5,003,1220
Santa Llogaia d'Àlguema,20,5,003,2500
Sant Mori,26,5,003,1923
Sant Andreu Salou,7,5,003,7143
Riudaura,24,5,003,2083
Massanes,61,5,003,820
Aiguaviva,33,5,003,1515
Sant Julià del Llor i Bonmatí,184,4,003,217
Vila-sacra,118,4,003,339
Viladamat,33,4,003,1212
Vilabertran,63,4,003,635
Susqueda,17,4,003,2353
Riumors,40,4,003,1000
Ribes de Freser,155,4,003,258
Palol de Revardit,27,4,003,1481
Ordis,24,4,003,1667
Navata,190,4,003,211
Maià de Montcal,82,4,003,488
Madremanya,40,4,003,1000
Foixà,15,4,003,2667
Campdevànol,161,4,003,248
Brunyola i Sant Martí Sapresa,36,4,003,1111
Breda,391,4,003,102
"Vajol, la",23,4,003,1739
Avinyonet de Puigventós,84,4,003,476
Albanyà,24,4,003,1667
Other municipalities,2.685,66,046,246
Province: Girona,162.361,14.377,10000,885

