Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6786;6428;13214;4,56;1,21
De 5 a 9 años;6215;5872;12087;4,17;1,11
De 10 a 14 años;5378;4985;10363;3,58;0,95
De 15 a 20 años;5052;4761;9813;3,39;0,90
De 20 a 24 años;7737;9707;17444;6,02;1,60
De 25 a 29 años;15421;19824;35245;12,17;3,24
De 30 a 34 años;21218;22054;43272;14,94;3,97
De 35 a 39 años;21730;18056;39786;13,73;3,65
De 40 a 44 años;17542;13166;30708;10,60;2,82
De 44 a 49 años;13594;9870;23464;8,10;2,15
De 50 a 54 años;9578;7118;16696;5,76;1,53
De 55 a 59 años;6332;5438;11770;4,06;1,08
De 60 a 64 años;4417;4158;8575;2,96;0,79
De 65 a 69 años;3424;3339;6763;2,33;0,62
De 70 a 74 años;2471;2247;4718;1,63;0,43
De 75 a 79 años;1531;1444;2975;1,03;0,27
De 80 a 84 años;762;818;1580;0,55;0,15
85 años o más;510;740;1250;0,43;0,11
Total;149698;140025;289723;100,00;26,60
%;51,67;48,33;100,00;;

