Població estrangera a 1 de gener. Per districtes. 2012
Esplugues de Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;712;37;5,57;5,20
Districte II;911;54;8,13;5,93
Districte III;401;98;14,76;24,44
Districte IV;131;..;..;..
Districte V;200;..;..;..
Districte VI;144;5;0,75;3,47
Districte VII;225;..;..;..
Districte VIII;500;95;14,31;19,00
Districte IX;301;46;6,93;15,28
Districte X;2983;322;48,49;10,79
Total;6508;664;100,00;10,20

