Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1929;1722;3651;4,64;0,46
De 5 a 9 anys;1865;1654;3519;4,47;0,44
De 10 a 14 anys;1742;1677;3419;4,34;0,43
De 15 a 19 anys;1995;2258;4253;5,40;0,53
De 20 a 24 anys;4431;5341;9772;12,41;1,22
De 25 a 29 anys;7635;7104;14739;18,72;1,84
De 30 a 34 anys;6848;5496;12344;15,68;1,55
De 35 a 39 anys;5429;3997;9426;11,97;1,18
De 40 a 44 anys;4021;2844;6865;8,72;0,86
De 45 a 49 anys;3037;2284;5321;6,76;0,67
De 50 a 54 anys;1556;1453;3009;3,82;0,38
De 55 a 59 anys;584;738;1322;1,68;0,17
De 60 a 64 anys;198;283;481;0,61;0,06
De 65 a 69 anys;137;197;334;0,42;0,04
De 70 a 74 anys;55;99;154;0,20;0,02
De 75 a 79 anys;18;49;67;0,09;<0,01
De 80 a 84 anys;13;26;39;0,05;<0,01
85 anys o més;13;12;25;0,03;<0,01
Total;41506;37234;78740;100,00;9,86
%;52,71;47,29;100,00;;

