Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;108;220;9,59;5,29
De 5 a 9 años;92;86;178;7,76;4,28
De 10 a 14 años;94;71;165;7,19;3,97
De 15 a 20 años;103;92;195;8,50;4,69
De 20 a 24 años;176;87;263;11,46;6,33
De 25 a 29 años;258;90;348;15,16;8,38
De 30 a 34 años;256;63;319;13,90;7,68
De 35 a 39 años;196;66;262;11,42;6,31
De 40 a 44 años;127;43;170;7,41;4,09
De 44 a 49 años;74;27;101;4,40;2,43
De 50 a 54 años;23;6;29;1,26;0,70
De 55 a 59 años;10;7;17;0,74;0,41
De 60 a 64 años;5;4;9;0,39;0,22
De 65 a 69 años;..;..;8;0,35;0,19
De 70 a 74 años;..;..;6;0,26;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1533;762;2295;100,00;55,23
%;66,80;33,20;100,00;;

