Foreign population by age and sex. 2014
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,260,263,523,1546,627
5-9 years,135,127,262,774,314
10-14 years,95,87,182,538,218
15-19 years,83,91,174,514,208
20-24 years,84,128,212,626,254
25-29 years,145,169,314,928,376
30-34 years,272,194,466,1377,558
35-39 years,283,154,437,1291,524
40-44 years,236,72,308,910,369
45-49 years,116,63,179,529,214
50-54 years,92,60,152,449,182
55-59 years,51,29,80,236,096
60-64 years,16,17,33,098,040
65-69 years,12,12,24,071,029
70-74 years,9,10,19,056,023
75-79 years,7,5,12,035,014
80-84 years,..,..,5,015,006
85 years or more,..,..,..,..,..
Total,1.899,1.485,3.384,10000,4054
%,5612,4388,10000,,

