Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Terres de l'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;69;144;7,80;0,51
De 5 a 9 años;53;33;86;4,66;0,31
De 10 a 14 años;45;48;93;5,04;0,33
De 15 a 20 años;74;49;123;6,66;0,44
De 20 a 24 años;100;47;147;7,96;0,52
De 25 a 29 años;119;49;168;9,10;0,60
De 30 a 34 años;164;49;213;11,53;0,76
De 35 a 39 años;220;70;290;15,70;1,03
De 40 a 44 años;180;53;233;12,62;0,83
De 44 a 49 años;133;31;164;8,88;0,58
De 50 a 54 años;78;25;103;5,58;0,37
De 55 a 59 años;49;6;55;2,98;0,20
De 60 a 64 años;..;..;22;1,19;0,08
De 65 a 69 años;..;..;5;0,27;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1316;531;1847;100,00;6,57
%;71,25;28,75;100,00;;

