Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;112;209;4,00;0,03
De 5 a 9 anys;99;82;181;3,46;0,03
De 10 a 14 anys;81;61;142;2,72;0,02
De 15 a 19 anys;69;65;134;2,56;0,02
De 20 a 24 anys;92;144;236;4,51;0,03
De 25 a 29 anys;218;566;784;14,99;0,11
De 30 a 34 anys;307;789;1096;20,96;0,15
De 35 a 39 anys;325;682;1007;19,25;0,14
De 40 a 44 anys;258;362;620;11,85;0,09
De 45 a 49 anys;168;153;321;6,14;0,05
De 50 a 54 anys;89;72;161;3,08;0,02
De 55 a 59 anys;91;66;157;3,00;0,02
De 60 a 64 anys;59;42;101;1,93;0,01
De 65 a 69 anys;26;24;50;0,96;<0,01
De 70 a 74 anys;6;13;19;0,36;<0,01
De 75 a 79 anys;..;..;6;0,11;<0,01
De 80 a 84 anys;..;..;5;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;1989;3241;5230;100,00;0,74
%;38,03;61,97;100,00;;

