Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;48;0,09;0,78;-11;-18,64
2021;51151;5994;59;0,12;0,98;-7;-10,61
2020;51600;5987;66;0,13;1,10;10;17,86
2019;51318;5614;56;0,11;1,00;16;40,00
2018;51133;5234;40;0,08;0,76;1;2,56
2017;51128;5048;39;0,08;0,77;-3;-7,14
2016;51491;5445;42;0,08;0,77;-2;-4,55
2015;51650;5757;44;0,09;0,76;-13;-22,81
2014;51719;6239;57;0,11;0,91;-10;-14,93
2013;51954;6682;67;0,13;1,00;-4;-5,63
2012;52242;7104;71;0,14;1,00;-14;-16,47
2011;52409;7450;85;0,16;1,14;-7;-7,61
2010;52459;7864;92;0,18;1,17;2;2,22
2009;52484;7895;90;0,17;1,14;32;55,17
2008;51912;7287;58;0,11;0,80;18;45,00
2007;51365;6607;40;0,08;0,61;11;37,93
2006;51713;6501;29;0,06;0,45;9;45,00
2005;51218;5563;20;0,04;0,36;4;25,00
2004;50691;4532;16;0,03;0,35;2;14,29
2003;50001;3650;14;0,03;0,38;-3;-17,65
2002;48727;2510;17;0,03;0,68;3;21,43
2001;46897;1314;14;0,03;1,07;1;7,69
2000;46204;820;13;0,03;1,59;..;..

