Total and foreign population series. 2000-2022
Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,15379,3.08,23.77,522,3.51
2021,493594,63074,14857,3.01,23.55,457,3.17
2020,487813,61902,14400,2.95,23.26,2049,16.59
2019,479734,57237,12351,2.57,21.58,1375,12.53
2018,473408,53995,10976,2.32,20.33,927,9.22
2017,468311,51446,10049,2.15,19.53,185,1.88
2016,465253,51341,9864,2.12,19.21,-300,-2.95
2015,464285,51890,10164,2.19,19.59,-1518,-12.99
2014,464930,55081,11682,2.51,21.21,-1700,-12.70
2013,467050,59439,13382,2.87,22.51,-1198,-8.22
2012,467947,62418,14580,3.12,23.36,-1321,-8.31
2011,466400,63454,15901,3.41,25.06,-1107,-6.51
2010,461611,63252,17008,3.68,26.89,-993,-5.52
2009,457918,63366,18001,3.93,28.41,666,3.84
2008,447214,58676,17335,3.88,29.54,1689,10.80
2007,432430,51946,15646,3.62,30.12,933,6.34
2006,419658,48279,14713,3.51,30.47,2043,16.12
2005,401602,40947,12670,3.15,30.94,2605,25.88
2004,382053,32462,10065,2.63,31.01,2345,30.38
2003,366495,26758,7720,2.11,28.85,3099,67.06
2002,349302,19167,4621,1.32,24.11,1976,74.71
2001,334650,13532,2645,0.79,19.55,1047,65.52
2000,322997,9461,1598,0.49,16.89,..,..

