Población extranjera a 1 de enero. Por países. 2017
Montsià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2317;2319;4636;75,84;5,20
Francia;127;136;263;4,30;0,82
Bulgaria;124;72;196;3,21;1,73
Lituania;62;96;158;2,58;7,97
Italia;86;57;143;2,34;0,28
Alemania;61;64;125;2,04;0,70
Reino Unido;70;52;122;2,00;0,65
Polonia;43;53;96;1,57;0,98
Eslovaquia;33;54;87;1,42;6,74
Portugal;40;37;77;1,26;0,64
Bélgica;35;35;70;1,15;1,43
Países Bajos;24;27;51;0,83;0,59
República Checa;17;23;40;0,65;2,56
Letonia;..;..;12;0,20;1,45
Hungría;..;..;8;0,13;0,48
Dinamarca;..;..;7;0,11;0,60
Croacia;..;..;6;0,10;0,87
Irlanda;..;..;5;0,08;0,24
Finlandia;..;..;4;0,07;0,46
Resto de países;..;..;7;0,11;..
Total subcontinent;3063;3050;6113;100,00;..

