Foreign population by age and sex. 2013
Alt Urgell
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,270,019
5-9 years,..,..,7,378,026
10-14 years,13,13,26,1405,098
15-19 years,6,6,12,649,045
20-24 years,..,..,8,432,030
25-29 years,7,8,15,811,056
30-34 years,10,27,37,2000,139
35-39 years,18,14,32,1730,120
40-44 years,5,8,13,703,049
45-49 years,5,12,17,919,064
50-54 years,..,..,6,324,023
55-59 years,..,..,6,324,023
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,110,185,10000,694
%,4054,5946,10000,,

