Població estrangera a 1 de gener. Per municipis. 2006
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1573;444;50,51;28,23
Llívia;228;167;19,00;73,25
Bellver de Cerdanya;201;99;11,26;49,25
Alp;193;76;8,65;39,38
Montellà i Martinet;27;21;2,39;77,78
Guils de Cerdanya;39;13;1,48;33,33
Ger;59;13;1,48;22,03
Bolvir;20;9;1,02;45,00
Isòvol;30;8;0,91;26,67
Prats i Sansor;11;7;0,80;63,64
Fontanals de Cerdanya;15;6;0,68;40,00
Prullans;15;5;0,57;33,33
Urús;12;4;0,46;33,33
Das;8;4;0,46;50,00
Resta de municipis;3;3;0,34;100,00
Cerdanya;2434;879;100,00;36,11

