Foreign population by age and sex. 2020
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,116,220,926,446
5-9 years,111,107,218,918,442
10-14 years,102,72,174,732,352
15-19 years,85,32,117,492,237
20-24 years,123,59,182,766,369
25-29 years,153,87,240,1010,486
30-34 years,118,114,232,976,470
35-39 years,159,116,275,1157,557
40-44 years,145,92,237,997,480
45-49 years,121,84,205,863,415
50-54 years,70,32,102,429,207
55-59 years,50,19,69,290,140
60-64 years,36,12,48,202,097
65-69 years,20,6,26,109,053
70-74 years,7,5,12,051,024
75-79 years,..,..,11,046,022
80-84 years,..,..,7,029,014
85 years or more,..,..,..,..,..
Total,1.410,966,2.376,10000,4813
%,5934,4066,10000,,

