Població estrangera a 1 de gener. Per municipis. 2009
Província: Tarragona
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d348&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;278;20,87;1,09
Reus;20707;187;14,04;0,90
Tortosa;7277;110;8,26;1,51
Calafell;4782;63;4,73;1,32
Amposta;4213;60;4,50;1,42
Vendrell, el;5924;54;4,05;0,91
Cambrils;6885;54;4,05;0,78
Vila-seca;4300;39;2,93;0,91
Salou;10939;38;2,85;0,35
Valls;4071;36;2,70;0,88
Mont-roig del Camp;3674;33;2,48;0,90
Ametlla de Mar, l';2330;27;2,03;1,16
Ulldecona;2266;26;1,95;1,15
Torredembarra;3077;21;1,58;0,68
Ràpita, la;3384;21;1,58;0,62
Roquetes;1363;19;1,43;1,39
Cunit;2194;17;1,28;0,77
Vila-rodona;223;16;1,20;7,17
Sénia, la;1345;14;1,05;1,04
Selva del Camp, la;492;13;0,98;2,64
Arboç, l';1246;12;0,90;0,96
Móra la Nova;494;11;0,83;2,23
Constantí;1460;11;0,83;0,75
Móra d'Ebre;935;9;0,68;0,96
Montbrió del Camp;229;9;0,68;3,93
Vilallonga del Camp;202;8;0,60;3,96
Santa Coloma de Queralt;471;7;0,53;1,49
Morell, el;415;7;0,53;1,69
Montmell, el;95;7;0,53;7,37
Alcanar;2904;7;0,53;0,24
Roda de Berà;939;6;0,45;0,64
Catllar, el;306;6;0,45;1,96
Alcover;732;6;0,45;0,82
Deltebre;1448;4;0,30;0,28
Tivissa;232;4;0,30;1,72
Riera de Gaià, la;175;4;0,30;2,29
Pobla de Mafumet, la;231;4;0,30;1,73
Perafort;91;4;0,30;4,40
Montblanc;1015;4;0,30;0,39
Llorenç del Penedès;140;4;0,30;2,86
Gratallops;30;4;0,30;13,33
Creixell;488;4;0,30;0,82
Bisbal del Penedès, la;210;4;0,30;1,90
Resta de municipis;19853;60;4,50;0,30
Província: Tarragona;149210;1332;100,00;0,89

