Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;3,76;0,79
De 5 a 9 anys;11;9;20;3,58;0,75
De 10 a 14 anys;11;15;26;4,66;0,98
De 15 a 19 anys;15;13;28;5,02;1,06
De 20 a 24 anys;17;17;34;6,09;1,28
De 25 a 29 anys;30;14;44;7,89;1,66
De 30 a 34 anys;17;23;40;7,17;1,51
De 35 a 39 anys;27;37;64;11,47;2,41
De 40 a 44 anys;28;38;66;11,83;2,49
De 45 a 49 anys;21;40;61;10,93;2,30
De 50 a 54 anys;28;20;48;8,60;1,81
De 55 a 59 anys;16;14;30;5,38;1,13
De 60 a 64 anys;18;17;35;6,27;1,32
De 65 a 69 anys;7;14;21;3,76;0,79
De 70 a 74 anys;6;4;10;1,79;0,38
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,90;0,19
Total;265;293;558;100,00;21,04
%;47,49;52,51;100,00;;

