Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Badalona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;199;423;4,93;1,79
De 5 a 9 anys;168;102;270;3,15;1,14
De 10 a 14 anys;189;125;314;3,66;1,33
De 15 a 19 anys;268;193;461;5,38;1,95
De 20 a 24 anys;682;240;922;10,75;3,90
De 25 a 29 anys;1416;298;1714;19,99;7,26
De 30 a 34 anys;1274;343;1617;18,85;6,84
De 35 a 39 anys;1002;349;1351;15,75;5,72
De 40 a 44 anys;610;229;839;9,78;3,55
De 45 a 49 anys;308;102;410;4,78;1,74
De 50 a 54 anys;103;39;142;1,66;0,60
De 55 a 59 anys;49;16;65;0,76;0,28
De 60 a 64 anys;11;7;18;0,21;0,08
De 65 a 69 anys;8;5;13;0,15;0,06
De 70 a 74 anys;..;..;6;0,07;0,03
De 75 a 79 anys;..;..;8;0,09;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6319;2257;8576;100,00;36,30
%;73,68;26,32;100,00;;

