Municipal distribution. 2010
Camp de Tarragona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.856,924,2114,851
Tarragona,25.494,906,2073,355
Cambrils,7.102,494,1130,696
Reus,20.565,488,1117,237
Vila-seca,4.511,338,773,749
Valls,4.207,311,712,739
Mont-roig del Camp,3.766,138,316,366
Montblanc,1.063,89,204,837
Torredembarra,3.059,86,197,281
Sarral,300,71,162,2367
Vandellòs i l'Hospitalet de l'Infant,932,57,130,612
"Espluga de Francolí, l'",523,40,092,765
Vilabella,95,35,080,3684
"Selva del Camp, la",509,28,064,550
"Pla de Santa Maria, el",228,28,064,1228
"Borges del Camp, les",273,28,064,1026
Roda de Berà,913,24,055,263
Santa Coloma de Queralt,469,20,046,426
"Morell, el",467,20,046,428
Vinyols i els Arcs,374,18,041,481
Riudoms,920,12,027,130
"Pallaresos, els",129,12,027,930
"Catllar, el",311,12,027,386
"Pobla de Mafumet, la",273,10,023,366
"Riba, la",89,9,021,1011
"Molar, el",38,9,021,2368
Cabra del Camp,108,9,021,833
Bràfim,116,9,021,776
Altafulla,578,9,021,156
Montbrió del Camp,271,8,018,295
Constantí,1.454,8,018,055
Aiguamúrcia,87,8,018,920
"Pobla de Montornès, la",341,7,016,205
Falset,471,7,016,149
Castellvell del Camp,81,7,016,864
Vila-rodona,241,6,014,249
Vilaplana,84,6,014,714
Pratdip,306,6,014,196
Alcover,736,6,014,082
"Secuita, la",86,5,011,581
Riudecols,195,5,011,256
Renau,18,5,011,2778
Vallclara,4,4,009,10000
Rodonyà,87,4,009,460
Querol,49,4,009,816
Figuerola del Camp,15,4,009,2667
Other municipalities,3.722,36,082,097
Camp de Tarragona,96.516,4.370,10000,453

