Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;4,73;0,08
De 5 a 9 años;5;10;15;3,23;0,06
De 10 a 14 años;8;8;16;3,44;0,06
De 15 a 20 años;14;15;29;6,24;0,11
De 20 a 24 años;20;19;39;8,39;0,15
De 25 a 29 años;35;39;74;15,91;0,28
De 30 a 34 años;18;32;50;10,75;0,19
De 35 a 39 años;21;22;43;9,25;0,17
De 40 a 44 años;34;31;65;13,98;0,25
De 44 a 49 años;28;25;53;11,40;0,20
De 50 a 54 años;18;13;31;6,67;0,12
De 55 a 59 años;6;9;15;3,23;0,06
De 60 a 64 años;4;5;9;1,94;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;243;465;100,00;1,79
%;47,74;52,26;100,00;;

