Distribution by districts. 2008
Reus
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.294,24,380,185
District II,3.847,156,2468,406
District III,4.338,135,2136,311
District IV,2.558,82,1297,321
District V,2.978,124,1962,416
District VI,2.952,56,886,190
District VII,1.127,18,285,160
District VIII,1.238,25,396,202
District IX,128,4,063,312
District X,166,8,127,482
Total,20.626,632,10000,306

