Municipal distribution. 2012
Osona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.232,5.989,4542,5853
Manlleu,4.609,3.682,2792,7989
Torelló,1.640,1.020,773,6220
Roda de Ter,707,507,384,7171
Balenyà,330,215,163,6515
Tona,661,207,157,3132
Sant Hipòlit de Voltregà,383,194,147,5065
Taradell,445,174,132,3910
Sant Pere de Torelló,238,122,093,5126
Sant Quirze de Besora,231,110,083,4762
Calldetenes,191,105,080,5497
Centelles,356,100,076,2809
Prats de Lluçanès,151,91,069,6026
Sant Bartomeu del Grau,85,68,052,8000
Seva,168,60,045,3571
Sant Martí de Centelles,120,60,045,5000
Sant Julià de Vilatorta,139,60,045,4317
"Masies de Voltregà, les",137,55,042,4015
Sant Vicenç de Torelló,104,54,041,5192
Montesquiu,77,52,039,6753
"Esquirol, l'",127,44,033,3465
Santa Eugènia de Berga,225,44,033,1956
Gurb,78,42,032,5385
Viladrau,128,40,030,3125
"Masies de Roda, les",40,14,011,3500
Alpens,20,12,009,6000
Rupit i Pruit,26,10,008,3846
"Brull, el",16,10,008,6250
Santa Eulàlia de Riuprimer,49,7,005,1429
Olost,25,7,005,2800
Folgueroles,40,7,005,1750
Sant Boi de Lluçanès,27,6,005,2222
Perafita,36,5,004,1389
Other municipalities,111,14,011,1261
Osona,21.952,13.187,10000,6007

