Població estrangera a 1 de gener. Per municipis. 2000
Ponent
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;2074;354;31,98;17,07
Cervera;338;79;7,14;23,37
Alguaire;130;48;4,34;36,92
Balaguer;235;46;4,16;19,57
Guissona;224;45;4,07;20,09
Torregrossa;126;39;3,52;30,95
Agramunt;340;39;3,52;11,47
Juneda;134;38;3,43;28,36
Alcarràs;87;34;3,07;39,08
Alpicat;115;26;2,35;22,61
Tàrrega;524;23;2,08;4,39
Vilanova de Segrià;27;19;1,72;70,37
Alcoletge;114;19;1,72;16,67
Vilagrassa;24;18;1,63;75,00
Almenar;38;18;1,63;47,37
Torrefarrera;20;17;1,54;85,00
Almacelles;60;15;1,36;25,00
Ponts;142;10;0,90;7,04
Menàrguens;11;10;0,90;90,91
Aitona;169;9;0,81;5,33
Granja d'Escarp, la;49;8;0,72;16,33
Bellvís;40;8;0,72;20,00
Térmens;11;7;0,63;63,64
Portella, la;12;7;0,63;58,33
Torrelameu;18;6;0,54;33,33
Torà;57;6;0,54;10,53
Camarasa;44;6;0,54;13,64
Gimenells i el Pla de la Font;40;5;0,45;12,50
Tarrés;7;5;0,45;71,43
Rosselló;60;5;0,45;8,33
Miralcamp;39;5;0,45;12,82
Juncosa;82;5;0,45;6,10
Granadella, la;29;5;0,45;17,24
Corbins;29;5;0,45;17,24
Borges Blanques, les;67;5;0,45;7,46
Barbens;24;5;0,45;20,83
Soses;109;4;0,36;3,67
Sant Guim de Freixenet;58;4;0,36;6,90
Poal, el;24;4;0,36;16,67
Fuliola, la;13;4;0,36;30,77
Artesa de Segre;81;4;0,36;4,94
Anglesola;81;4;0,36;4,94
Albi, l';34;4;0,36;11,76
Resta de municipis;1773;80;7,23;4,51
Ponent;7713;1107;100,00;14,35

