Foreign population by age and sex. 2008
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.410,1.311,2.721,859,041
5-9 years,780,642,1.422,449,022
10-14 years,953,741,1.694,535,026
15-19 years,1.026,893,1.919,606,029
20-24 years,1.584,1.445,3.029,956,046
25-29 years,2.112,1.973,4.085,1289,062
30-34 years,2.358,2.175,4.533,1431,069
35-39 years,2.512,2.237,4.749,1499,072
40-44 years,2.015,1.721,3.736,1179,057
45-49 years,1.091,835,1.926,608,029
50-54 years,531,416,947,299,014
55-59 years,215,160,375,118,006
60-64 years,104,83,187,059,003
65-69 years,67,82,149,047,002
70-74 years,61,62,123,039,002
75-79 years,27,22,49,015,<001
80-84 years,10,14,24,008,<001
85 years or more,6,9,15,005,<001
Total,16.862,14.821,31.683,10000,483
%,5322,4678,10000,,

