Població estrangera a 1 de gener. Per municipis. 2002
Província: Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;3869;242;18,32;6,25
Tortosa;1633;188;14,23;11,51
Salou;2669;180;13,63;6,74
Reus;4155;175;13,25;4,21
Amposta;1073;88;6,66;8,20
Calafell;1413;66;5,00;4,67
Cambrils;2009;57;4,31;2,84
Vila-seca;703;33;2,50;4,69
Vendrell, el;1704;30;2,27;1,76
Aldea, l';129;27;2,04;20,93
Cunit;543;21;1,59;3,87
Roquetes;293;17;1,29;5,80
Ràpita, la;637;16;1,21;2,51
Valls;715;15;1,14;2,10
Torredembarra;989;13;0,98;1,31
Sant Jaume d'Enveja;51;12;0,91;23,53
Deltebre;314;12;0,91;3,82
Móra la Nova;242;10;0,76;4,13
Mont-roig del Camp;1388;10;0,76;0,72
Gandesa;136;10;0,76;7,35
Riudecols;44;7;0,53;15,91
Vallmoll;39;6;0,45;15,38
Ametlla de Mar, l';659;6;0,45;0,91
Vandellòs i l'Hospitalet de l'Infant;189;5;0,38;2,65
Santa Bàrbara;263;5;0,38;1,90
Querol;14;5;0,38;35,71
Corbera d'Ebre;11;5;0,38;45,45
Vinyols i els Arcs;109;4;0,30;3,67
Pobla de Mafumet, la;5;4;0,30;80,00
Galera, la;61;4;0,30;6,56
Batea;88;4;0,30;4,55
Resta de municipis;9202;44;3,33;0,48
Província: Tarragona;35349;1321;100,00;3,74

