Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;1028;73,90;7,02
Sant Vicenç de Castellet;1331;138;9,92;10,37
Avinyó;223;38;2,73;17,04
Artés;654;32;2,30;4,89
Sant Salvador de Guardiola;164;27;1,94;16,46
Sant Joan de Vilatorrada;997;25;1,80;2,51
Cardona;311;20;1,44;6,43
Sant Fruitós de Bages;588;17;1,22;2,89
Castellbell i el Vilar;259;16;1,15;6,18
Santpedor;355;10;0,72;2,82
Castellnou de Bages;79;10;0,72;12,66
Pont de Vilomara i Rocafort, el;268;7;0,50;2,61
Navarcles;344;6;0,43;1,74
Navàs;585;5;0,36;0,85
Resta de municipis;2218;12;0,86;0,54
Bages;23017;1391;100,00;6,04

