Población extranjera a 1 de enero. Por países. 2016
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;718;628;1346;24,72;0,64
Paraguay;197;317;514;9,44;4,23
Rumanía;184;181;365;6,70;0,40
Bulgaria;177;155;332;6,10;2,87
Mauritania;300;31;331;6,08;20,58
Ecuador;167;150;317;5,82;1,11
China;160;140;300;5,51;0,55
Ucrania;87;90;177;3,25;0,88
Pakistán;94;53;147;2,70;0,34
Senegal;92;47;139;2,55;0,69
Russia;45;62;107;1,97;0,48
Bolívia;33;70;103;1,89;0,31
Italia;52;49;101;1,85;0,20
República de Moldova;52;48;100;1,84;2,26
Gambia;58;30;88;1,62;0,61
Polonia;29;32;61;1,12;0,60
Colombia;17;40;57;1,05;0,23
República Dominicana;28;25;53;0,97;0,29
Argentina;27;26;53;0,97;0,30
Nigeria;28;21;49;0,90;0,78
Perú;22;26;48;0,88;0,27
Chile;23;24;47;0,86;0,52
Mali;40;5;45;0,83;0,63
Índia;30;13;43;0,79;0,21
Brasil;11;31;42;0,77;0,26
Honduras;5;33;38;0,70;0,16
Francia;18;18;36;0,66;0,11
Cuba;9;26;35;0,64;0,46
Portugal;18;14;32;0,59;0,27
Venezuela;10;20;30;0,55;0,29
El Salvador;11;18;29;0,53;1,03
Georgia;13;15;28;0,51;0,50
Alemania;8;12;20;0,37;0,11
Uruguay;8;10;18;0,33;0,23
Camerún;8;6;14;0,26;1,15
Ghana;..;..;14;0,26;0,25
México;4;10;14;0,26;0,22
Argelia;..;..;13;0,24;0,15
Países Bajos;7;4;11;0,20;0,13
Reino Unido;..;..;9;0,17;0,05
Guinea;..;..;8;0,15;0,17
Guinea Ecuatorial;4;4;8;0,15;0,58
Estados Unidos de América;4;4;8;0,15;0,12
Armenia;..;..;7;0,13;0,17
Côte d'Ivoire;..;..;7;0,13;1,17
Nepal;..;..;7;0,13;0,47
Congo;..;..;5;0,09;1,83
Nicaragua;..;..;5;0,09;0,26
Bangladesh;..;..;5;0,09;0,08
Filipinas;..;..;5;0,09;0,05
Uzbekistán;..;..;5;0,09;2,82
Bélgica;..;..;4;0,07;0,08
Dinamarca;..;..;4;0,07;0,34
Bielorusia;..;..;4;0,07;0,27
Sierra Leona;..;..;4;0,07;3,51
Guatemala;..;..;4;0,07;0,65
Japón;..;..;4;0,07;0,17
Siria;..;..;4;0,07;0,44
Resto de países;16;25;41;0,75;..
Total;2888;2557;5445;100,00;..

