Població estrangera a 1 de gener. Per districtes. 2007
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1071;19;7,63;1,77
Districte II;3208;23;9,24;0,72
Districte III;3668;90;36,14;2,45
Districte IV;2296;43;17,27;1,87
Districte V;2398;13;5,22;0,54
Districte VI;2569;36;14,46;1,40
Districte VII;1017;14;5,62;1,38
Districte VIII;1053;10;4,02;0,95
Districte IX;79;..;..;..
Districte X;143;..;..;..
Total;17502;249;100,00;1,42

