Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;8;0,01;0,08;0;0,00
2021;59163;10188;8;0,01;0,08;0;0,00
2020;58620;9843;8;0,01;0,08;2;33,33
2019;57590;8892;6;0,01;0,07;0;0,00
2018;56613;7908;6;0,01;0,08;0;0,00
2017;56184;7630;6;0,01;0,08;0;0,00
2016;55999;7490;6;0,01;0,08;-5;-45,45
2015;56063;7534;11;0,02;0,15;-1;-8,33
2014;56036;7808;12;0,02;0,15;1;9,09
2013;56106;8346;11;0,02;0,13;-1;-8,33
2012;55855;8346;12;0,02;0,14;0;0,00
2011;55597;8520;12;0,02;0,14;1;9,09
2010;55439;8600;11;0,02;0,13;-2;-15,38
2009;55339;8517;13;0,02;0,15;1;8,33
2008;54437;7814;12;0,02;0,15;3;33,33
2007;53507;7073;9;0,02;0,13;0;0,00
2006;52834;6435;9;0,02;0,14;..;..
2005;51786;5548;..;..;..;..;..
2004;50616;4553;..;..;..;..;..
2003;49625;3634;..;..;..;..;..
2002;48796;2848;..;..;..;..;..
2001;47940;2159;..;..;..;..;..
2000;47464;1653;..;..;..;..;..

