Població estrangera a 1 de gener. Per municipis. 2002
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;2669;1235;38,21;46,27
Tarragona;3869;1067;33,01;27,58
Vila-seca;703;271;8,38;38,55
Torredembarra;989;241;7,46;24,37
Altafulla;359;139;4,30;38,72
Roda de Berà;406;86;2,66;21,18
Creixell;259;42;1,30;16,22
Catllar, el;75;40;1,24;53,33
Constantí;225;29;0,90;12,89
Pobla de Montornès, la;129;28;0,87;21,71
Vespella de Gaià;18;11;0,34;61,11
Secuita, la;38;11;0,34;28,95
Pallaresos, els;28;7;0,22;25,00
Riera de Gaià, la;38;6;0,19;15,79
Perafort;8;5;0,15;62,50
Nou de Gaià, la;31;5;0,15;16,13
Resta de municipis;63;9;0,28;14,29
Tarragonès;9907;3232;100,00;32,62

