Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;546;598;1144;6,26;1,74
De 5 a 9 años;472;481;953;5,21;1,45
De 10 a 14 años;465;396;861;4,71;1,31
De 15 a 20 años;520;520;1040;5,69;1,58
De 20 a 24 años;1237;1242;2479;13,56;3,77
De 25 a 29 años;1442;1366;2808;15,37;4,27
De 30 a 34 años;1646;1248;2894;15,84;4,41
De 35 a 39 años;1271;969;2240;12,26;3,41
De 40 a 44 años;931;710;1641;8,98;2,50
De 44 a 49 años;591;411;1002;5,48;1,53
De 50 a 54 años;352;301;653;3,57;0,99
De 55 a 59 años;182;158;340;1,86;0,52
De 60 a 64 años;54;65;119;0,65;0,18
De 65 a 69 años;25;33;58;0,32;0,09
De 70 a 74 años;13;14;27;0,15;0,04
De 75 a 79 años;..;..;10;0,05;0,02
De 80 a 84 años;..;..;5;0,03;<0,01
85 años o más;..;..;..;..;..
Total;9751;8524;18275;100,00;27,82
%;53,36;46,64;100,00;;

