Municipal distribution. 2022
Noguera
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.178,1.474,4953,3528
Artesa de Segre,777,442,1485,5689
Ponts,572,304,1022,5315
Vallfogona de Balaguer,241,159,534,6598
Albesa,292,117,393,4007
Térmens,201,91,306,4527
Bellcaire d'Urgell,129,49,165,3798
Àger,76,47,158,6184
Os de Balaguer,56,41,138,7321
Castelló de Farfanya,53,36,121,6792
Menàrguens,108,33,111,3056
Foradada,37,33,111,8919
Torrelameu,188,25,084,1330
Penelles,35,16,054,4571
Camarasa,29,14,047,4828
Vilanova de Meià,41,13,044,3171
"Baronia de Rialb, la",17,11,037,6471
Algerri,37,11,037,2973
Cubells,28,10,034,3571
Oliola,10,9,030,9000
Alòs de Balaguer,12,9,030,7500
"Avellanes i Santa Linya, les",28,8,027,2857
Montgai,22,6,020,2727
Vilanova de l'Aguda,5,5,017,10000
Bellmunt d'Urgell,9,4,013,4444
"Sentiu de Sió, la",5,4,013,8000
Other municipalities,45,5,017,1111
Noguera,7.231,2.976,10000,4116

