Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Camp
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;50;87;4,57;1,40
De 5 a 9 anys;54;47;101;5,31;1,63
De 10 a 14 anys;51;44;95;4,99;1,53
De 15 a 19 anys;38;41;79;4,15;1,27
De 20 a 24 anys;74;88;162;8,51;2,61
De 25 a 29 anys;120;126;246;12,93;3,97
De 30 a 34 anys;157;103;260;13,66;4,19
De 35 a 39 anys;128;101;229;12,03;3,69
De 40 a 44 anys;141;76;217;11,40;3,50
De 45 a 49 anys;79;56;135;7,09;2,18
De 50 a 54 anys;76;49;125;6,57;2,02
De 55 a 59 anys;41;15;56;2,94;0,90
De 60 a 64 anys;16;19;35;1,84;0,56
De 65 a 69 anys;15;13;28;1,47;0,45
De 70 a 74 anys;18;15;33;1,73;0,53
De 75 a 79 anys;..;..;8;0,42;0,13
De 80 a 84 anys;..;..;6;0,32;0,10
85 anys o més;..;..;..;..;..
Total;1051;852;1903;100,00;30,70
%;55,23;44,77;100,00;;

