Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Segarra
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;57;133;6,32;2,26
De 5 a 9 años;66;67;133;6,32;2,26
De 10 a 14 años;66;51;117;5,56;1,99
De 15 a 20 años;68;71;139;6,61;2,36
De 20 a 24 años;114;107;221;10,51;3,75
De 25 a 29 años;113;128;241;11,46;4,09
De 30 a 34 años;193;156;349;16,60;5,93
De 35 a 39 años;205;123;328;15,60;5,57
De 40 a 44 años;142;73;215;10,22;3,65
De 44 a 49 años;55;31;86;4,09;1,46
De 50 a 54 años;30;31;61;2,90;1,04
De 55 a 59 años;22;33;55;2,62;0,93
De 60 a 64 años;9;4;13;0,62;0,22
De 65 a 69 años;..;..;8;0,38;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1160;943;2103;100,00;35,72
%;55,16;44,84;100,00;;

