Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;18;37;3,63;1,18
De 5 a 9 anys;20;24;44;4,32;1,40
De 10 a 14 anys;27;28;55;5,40;1,75
De 15 a 19 anys;40;29;69;6,77;2,19
De 20 a 24 anys;61;43;104;10,21;3,31
De 25 a 29 anys;56;35;91;8,93;2,89
De 30 a 34 anys;77;60;137;13,44;4,36
De 35 a 39 anys;58;59;117;11,48;3,72
De 40 a 44 anys;57;61;118;11,58;3,75
De 45 a 49 anys;39;31;70;6,87;2,23
De 50 a 54 anys;24;23;47;4,61;1,49
De 55 a 59 anys;25;18;43;4,22;1,37
De 60 a 64 anys;16;11;27;2,65;0,86
De 65 a 69 anys;9;8;17;1,67;0,54
De 70 a 74 anys;..;..;11;1,08;0,35
De 75 a 79 anys;..;..;12;1,18;0,38
De 80 a 84 anys;6;5;11;1,08;0,35
85 anys o més;4;5;9;0,88;0,29
Total;543;476;1019;100,00;32,40
%;53,29;46,71;100,00;;

