Població estrangera a 1 de gener. Per països. 2009
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;302;411;713;18,98;1,45
Argentina;349;344;693;18,45;2,04
Brasil;300;307;607;16,16;2,17
Equador;248;316;564;15,02;0,68
Uruguai;179;191;370;9,85;2,33
Xile;156;133;289;7,69;1,78
Perú;83;90;173;4,61;0,49
Bolívia;59;85;144;3,83;0,25
Veneçuela;58;74;132;3,51;1,32
Paraguai;24;47;71;1,89;0,49
Total subcontinent;1758;1998;3756;100,00;..

