Població estrangera a 1 de gener. Per països. 2009
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Moldàvia;441;327;768;39,65;17,98
Ucraïna;362;278;640;33,04;3,93
Rússia;141;209;350;18,07;2,38
Belarús;19;38;57;2,94;5,13
Croàcia;31;16;47;2,43;9,38
Sèrbia;11;9;20;1,03;2,14
Geòrgia;9;8;17;0,88;0,36
Montenegro;7;9;16;0,83;15,38
Macedònia del Nord;4;5;9;0,46;5,20
Turquia;..;..;5;0,26;0,73
Albània;..;..;4;0,21;0,66
Resta de països;..;..;4;0,21;..
Total subcontinent;1032;905;1937;100,00;..

