Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2006
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;23643;3081;17,87;13,03
Distrito II;12450;1607;9,32;12,91
Distrito III;8180;1752;10,16;21,42
Distrito IV;21158;3365;19,52;15,90
Distrito V;13334;1662;9,64;12,46
Distrito VI;25210;4453;25,83;17,66
Distrito VII;13643;1122;6,51;8,22
Distrito VIII;4857;103;0,60;2,12
Distrito IX;3202;94;0,55;2,94
Total;125677;17239;100,00;13,72

