Distribution by countries of the continent. 2008
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2008
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,290,361,651,2679,074
France,257,212,469,1930,140
Italy,155,94,249,1025,057
Ukraine,101,93,194,798,128
Bulgaria,97,80,177,728,151
Rusia,55,120,175,720,126
Portugal,79,46,125,514,081
Poland,56,41,97,399,075
Germany,67,21,88,362,038
Netherlands,17,16,33,136,034
United Kingdom,14,13,27,111,013
Moldova,12,15,27,111,070
Georgia,..,..,14,058,034
Belgium,..,..,13,053,024
Lithuania,8,5,13,053,052
Switzerland,5,5,10,041,030
Slovakia,6,4,10,041,050
Armenia,..,..,7,029,020
Belarus,..,..,6,025,055
Bosnia and Herzegovina,..,..,6,025,140
Greece,..,..,5,021,045
Hungary,..,..,5,021,050
Ireland,..,..,4,016,023
Latvia,..,..,4,016,085
Estonia,..,..,4,016,226
Czech Republic,..,..,4,016,021
Other countries,7,6,13,053,..
Total continent,1.268,1.162,2.430,10000,..

