Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21250;121;60,50;0,57
Reus;15661;29;14,50;0,19
Valls;3222;13;6,50;0,40
Cambrils;6083;6;3,00;0,10
Salou;8565;5;2,50;0,06
Constantí;1183;5;2,50;0,42
Vila-seca;3345;4;2,00;0,12
Resto de municipios;19606;17;8,50;0,09
Camp de Tarragona;78915;200;100,00;0,25

