Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;649;591;1240;5,22;1,66
De 5 a 9 años;695;601;1296;5,45;1,73
De 10 a 14 años;569;523;1092;4,60;1,46
De 15 a 20 años;578;514;1092;4,60;1,46
De 20 a 24 años;631;691;1322;5,56;1,77
De 25 a 29 años;942;1225;2167;9,12;2,90
De 30 a 34 años;1400;1628;3028;12,74;4,05
De 35 a 39 años;1617;1575;3192;13,43;4,26
De 40 a 44 años;1537;1250;2787;11,73;3,72
De 44 a 49 años;1240;921;2161;9,10;2,89
De 50 a 54 años;893;723;1616;6,80;2,16
De 55 a 59 años;583;518;1101;4,63;1,47
De 60 a 64 años;307;345;652;2,74;0,87
De 65 a 69 años;222;211;433;1,82;0,58
De 70 a 74 años;137;131;268;1,13;0,36
De 75 a 79 años;70;87;157;0,66;0,21
De 80 a 84 años;39;44;83;0,35;0,11
85 años o más;26;47;73;0,31;0,10
Total;12135;11625;23760;100,00;31,75
%;51,07;48,93;100,00;;

