Población extranjera a 1 de enero. Por países. 2022
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Filipinas;4512;6399;10911;86,39;92,94
Vietnam;385;407;792;6,27;81,82
Tailandia;73;310;383;3,03;72,26
Indonesia;99;168;267;2,11;78,07
Malaisia;62;81;143;1,13;90,51
Singapur;37;58;95;0,75;87,96
Myanmar;..;..;15;0,12;83,33
Camboya;4;11;15;0,12;100,00
Laos;..;..;4;0,03;44,44
Resto de países;..;..;5;0,04;..
Total subcontinent;5175;7455;12630;100,00;..

