Distribution by countries of the continent. 2021
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.995,3.914,7.909,9140,332
Senegal,213,105,318,368,129
Algeria,112,95,207,239,222
Nigeria,35,18,53,061,082
Ghana,34,12,46,053,060
Guinea,17,6,23,027,055
Mali,13,9,22,025,027
"Gambia, the",..,..,19,022,012
Equatorial Guinea,..,..,13,015,096
Egypt,7,4,11,013,076
Tunisia,..,..,8,009,107
Cameroon,..,..,6,007,045
Côte d'Ivoire,..,..,6,007,071
Libya,..,..,4,005,152
Other countries,..,..,8,009,..
Total continent,4.468,4.185,8.653,10000,..

