Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;123;255;4,86;1,10
De 5 a 9 anys;130;116;246;4,68;1,06
De 10 a 14 anys;123;126;249;4,74;1,07
De 15 a 19 anys;133;136;269;5,12;1,16
De 20 a 24 anys;191;185;376;7,16;1,62
De 25 a 29 anys;177;195;372;7,08;1,60
De 30 a 34 anys;223;302;525;10,00;2,26
De 35 a 39 anys;274;343;617;11,75;2,65
De 40 a 44 anys;340;344;684;13,03;2,94
De 45 a 49 anys;266;242;508;9,67;2,18
De 50 a 54 anys;253;204;457;8,70;1,96
De 55 a 59 anys;177;131;308;5,87;1,32
De 60 a 64 anys;106;92;198;3,77;0,85
De 65 a 69 anys;57;47;104;1,98;0,45
De 70 a 74 anys;19;22;41;0,78;0,18
De 75 a 79 anys;10;10;20;0,38;0,09
De 80 a 84 anys;4;11;15;0,29;0,06
85 anys o més;..;..;7;0,13;0,03
Total;2618;2633;5251;100,00;22,56
%;49,86;50,14;100,00;;

