Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gironès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;139;289;6,45;0,75
De 5 a 9 anys;99;94;193;4,31;0,50
De 10 a 14 anys;144;138;282;6,29;0,73
De 15 a 19 anys;132;172;304;6,78;0,79
De 20 a 24 anys;183;337;520;11,60;1,35
De 25 a 29 anys;297;541;838;18,69;2,18
De 30 a 34 anys;256;516;772;17,22;2,00
De 35 a 39 anys;164;350;514;11,47;1,33
De 40 a 44 anys;94;247;341;7,61;0,89
De 45 a 49 anys;53;159;212;4,73;0,55
De 50 a 54 anys;24;82;106;2,36;0,28
De 55 a 59 anys;13;48;61;1,36;0,16
De 60 a 64 anys;..;..;25;0,56;0,06
De 65 a 69 anys;6;5;11;0,25;0,03
De 70 a 74 anys;..;..;8;0,18;0,02
De 75 a 79 anys;..;..;5;0,11;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1621;2862;4483;100,00;11,64
%;36,16;63,84;100,00;;

