Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Barcelona
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;29;49;4,51;0,04
De 5 a 9 anys;20;15;35;3,22;0,03
De 10 a 14 anys;15;27;42;3,86;0,04
De 15 a 19 anys;31;23;54;4,97;0,05
De 20 a 24 anys;44;46;90;8,28;0,08
De 25 a 29 anys;98;79;177;16,28;0,16
De 30 a 34 anys;75;77;152;13,98;0,13
De 35 a 39 anys;74;66;140;12,88;0,12
De 40 a 44 anys;67;61;128;11,78;0,11
De 45 a 49 anys;45;36;81;7,45;0,07
De 50 a 54 anys;22;21;43;3,96;0,04
De 55 a 59 anys;11;7;18;1,66;0,02
De 60 a 64 anys;8;4;12;1,10;0,01
De 65 a 69 anys;8;9;17;1,56;0,02
De 70 a 74 anys;7;4;11;1,01;<0,01
De 75 a 79 anys;5;6;11;1,01;<0,01
De 80 a 84 anys;5;9;14;1,29;0,01
85 anys o més;5;8;13;1,20;0,01
Total;560;527;1087;100,00;0,96
%;51,52;48,48;100,00;;

