Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,65;0,05
De 5 a 9 anys;5;4;9;7,26;0,07
De 10 a 14 anys;4;4;8;6,45;0,06
De 15 a 19 anys;..;..;7;5,65;0,05
De 20 a 24 anys;..;..;13;10,48;0,10
De 25 a 29 anys;7;13;20;16,13;0,15
De 30 a 34 anys;9;15;24;19,35;0,19
De 35 a 39 anys;6;10;16;12,90;0,12
De 40 a 44 anys;6;5;11;8,87;0,09
De 45 a 49 anys;..;..;4;3,23;0,03
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;73;124;100,00;0,96
%;41,13;58,87;100,00;;

