Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;46;79;4,63;1,05
De 5 a 9 anys;54;75;129;7,56;1,71
De 10 a 14 anys;58;57;115;6,74;1,53
De 15 a 19 anys;57;55;112;6,56;1,49
De 20 a 24 anys;67;106;173;10,13;2,30
De 25 a 29 anys;119;149;268;15,70;3,56
De 30 a 34 anys;108;138;246;14,41;3,27
De 35 a 39 anys;70;103;173;10,13;2,30
De 40 a 44 anys;62;67;129;7,56;1,71
De 45 a 49 anys;43;69;112;6,56;1,49
De 50 a 54 anys;34;32;66;3,87;0,88
De 55 a 59 anys;14;22;36;2,11;0,48
De 60 a 64 anys;6;18;24;1,41;0,32
De 65 a 69 anys;5;11;16;0,94;0,21
De 70 a 74 anys;5;13;18;1,05;0,24
De 75 a 79 anys;..;..;8;0,47;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;739;968;1707;100,00;22,68
%;43,29;56,71;100,00;;

