Población extranjera a 1 de enero. Por países. 2022
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;163;122;285;24,87;0,37
Alemania;117;126;243;21,20;1,23
Rumanía;82;107;189;16,49;0,22
Francia;78;87;165;14,40;0,43
Portugal;31;29;60;5,24;0,41
Polonia;13;24;37;3,23;0,36
Bulgaria;18;16;34;2,97;0,31
Países Bajos;14;10;24;2,09;0,25
Hungría;12;9;21;1,83;1,02
Bélgica;9;10;19;1,66;0,34
Austria;7;8;15;1,31;0,96
Suecia;5;6;11;0,96;0,35
Dinamarca;..;..;9;0,79;0,68
Grecia;..;..;8;0,70;0,40
República Checa;..;..;7;0,61;0,45
Letonia;..;..;6;0,52;0,55
Resto de países;7;6;13;1,13;..
Total subcontinent;570;576;1146;100,00;..

