Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11693;11363;23056;9,22;1,84
De 5 a 9 años;9978;9315;19293;7,72;1,54
De 10 a 14 años;6415;6111;12526;5,01;1,00
De 15 a 20 años;8406;4627;13033;5,21;1,04
De 20 a 24 años;9230;6837;16067;6,43;1,28
De 25 a 29 años;11449;9559;21008;8,40;1,68
De 30 a 34 años;13594;13294;26888;10,75;2,15
De 35 a 39 años;16289;13292;29581;11,83;2,37
De 40 a 44 años;17372;10767;28139;11,25;2,25
De 44 a 49 años;13400;7775;21175;8,47;1,69
De 50 a 54 años;9117;5688;14805;5,92;1,18
De 55 a 59 años;5505;4231;9736;3,89;0,78
De 60 a 64 años;3697;2931;6628;2,65;0,53
De 65 a 69 años;2122;1610;3732;1,49;0,30
De 70 a 74 años;956;1048;2004;0,80;0,16
De 75 a 79 años;474;666;1140;0,46;0,09
De 80 a 84 años;298;534;832;0,33;0,07
85 años o más;138;249;387;0,15;0,03
Total;140133;109897;250030;100,00;19,99
%;56,05;43,95;100,00;;

