Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;16;42;6,74;1,10
De 5 a 9 anys;20;15;35;5,62;0,92
De 10 a 14 anys;14;14;28;4,49;0,73
De 15 a 19 anys;14;8;22;3,53;0,58
De 20 a 24 anys;22;27;49;7,87;1,29
De 25 a 29 anys;36;47;83;13,32;2,18
De 30 a 34 anys;33;37;70;11,24;1,84
De 35 a 39 anys;42;39;81;13,00;2,13
De 40 a 44 anys;42;20;62;9,95;1,63
De 45 a 49 anys;22;22;44;7,06;1,15
De 50 a 54 anys;21;17;38;6,10;1,00
De 55 a 59 anys;8;10;18;2,89;0,47
De 60 a 64 anys;9;10;19;3,05;0,50
De 65 a 69 anys;11;4;15;2,41;0,39
De 70 a 74 anys;..;..;7;1,12;0,18
De 75 a 79 anys;..;..;5;0,80;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;296;623;100,00;16,35
%;52,49;47,51;100,00;;

