Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mataró
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;563;567;1130;13,51;5,39
De 5 a 9 años;342;342;684;8,18;3,26
De 10 a 14 años;276;260;536;6,41;2,56
De 15 a 20 años;269;243;512;6,12;2,44
De 20 a 24 años;383;370;753;9,00;3,59
De 25 a 29 años;594;464;1058;12,65;5,05
De 30 a 34 años;647;429;1076;12,86;5,13
De 35 a 39 años;610;347;957;11,44;4,56
De 40 a 44 años;394;262;656;7,84;3,13
De 44 a 49 años;230;205;435;5,20;2,07
De 50 a 54 años;167;115;282;3,37;1,35
De 55 a 59 años;75;52;127;1,52;0,61
De 60 a 64 años;32;26;58;0,69;0,28
De 65 a 69 años;18;26;44;0,53;0,21
De 70 a 74 años;16;18;34;0,41;0,16
De 75 a 79 años;8;5;13;0,16;0,06
De 80 a 84 años;..;..;4;0,05;0,02
85 años o más;..;..;5;0,06;0,02
Total;4627;3737;8364;100,00;39,90
%;55,32;44,68;100,00;;

