Població estrangera a 1 de gener. Per continents. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4272;4478;8750;21,32;100,00
Unió Europea (27);3352;3251;6603;16,09;75,46
Europa central i oriental;655;996;1651;4,02;18,87
Resta d'Europa;265;231;496;1,21;5,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10353;6338;16691;40,67;100,00
Àfrica oriental;7;8;15;0,04;0,09
Àfrica central;84;94;178;0,43;1,07
Àfrica del Nord;5728;4311;10039;24,46;60,15
Àfrica del Sud;16;16;32;0,08;0,19
Àfrica occidental;4516;1909;6425;15,66;38,49
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5238;7194;12432;30,29;100,00
Amèrica del Nord;134;150;284;0,69;2,28
Amèrica Central;2916;4624;7540;18,37;60,65
Carib;182;186;368;0,90;2,96
Amèrica del Sud;2006;2234;4240;10,33;34,11
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1690;1415;3105;7,57;100,00
Àsia central;6;15;21;0,05;0,68
Àsia oriental;609;599;1208;2,94;38,90
Àsia del Sud;964;676;1640;4,00;52,82
Àsia del Sud-est;44;84;128;0,31;4,12
Orient Mitjà;67;40;107;0,26;3,45
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;33;25;58;0,14;100,00
Austràlia i Nova Zelanda;32;25;57;0,14;98,28
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;21589;19451;41040;100,00;..

