Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d424&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,75,160,740,003
5-9 years,49,45,94,435,002
10-14 years,36,19,55,254,001
15-19 years,52,51,103,476,002
20-24 years,115,75,190,878,004
25-29 years,175,130,305,1410,006
30-34 years,202,158,360,1664,008
35-39 years,224,119,343,1586,007
40-44 years,183,88,271,1253,006
45-49 years,102,44,146,675,003
50-54 years,55,22,77,356,002
55-59 years,26,10,36,166,<001
60-64 years,..,..,6,028,<001
65-69 years,..,..,7,032,<001
70-74 years,..,..,7,032,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.318,845,2.163,10000,046
%,6093,3907,10000,,

