Població estrangera a 1 de gener. Per països. 2009
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;33;35;68;29,96;0,08
Argentina;21;18;39;17,18;0,11
Colòmbia;13;19;32;14,10;0,07
Perú;16;15;31;13,66;0,09
Bolívia;9;8;17;7,49;0,03
Paraguai;6;5;11;4,85;0,08
Uruguai;..;..;10;4,41;0,06
Brasil;..;..;7;3,08;0,03
Veneçuela;..;..;7;3,08;0,07
Xile;..;..;5;2,20;0,03
Total subcontinent;113;114;227;100,00;..

