Població estrangera a 1 de gener. Per districtes. 2012
Reus
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1449;4;23,53;0,28
Districte II;3866;..;..;..
Districte III;4406;5;29,41;0,11
Districte IV;2134;..;..;..
Districte V;2945;..;..;..
Districte VI;2749;..;..;..
Districte VII;1222;..;..;..
Districte VIII;1266;..;..;..
Districte IX;118;..;..;..
Districte X;198;..;..;..
Total;20353;17;100,00;0,08

