Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;24;0,18;1,30;-3;-11,11
2021;13170;1820;27;0,21;1,48;1;3,85
2020;13227;1860;26;0,20;1,40;6;30,00
2019;13080;1657;20;0,15;1,21;1;5,26
2018;13091;1526;19;0,15;1,25;-1;-5,00
2017;13280;1566;20;0,15;1,28;3;17,65
2016;13453;1686;17;0,13;1,01;-2;-10,53
2015;13609;1821;19;0,14;1,04;3;18,75
2014;13530;1835;16;0,12;0,87;-2;-11,11
2013;13607;1969;18;0,13;0,91;-3;-14,29
2012;14113;1984;21;0,15;1,06;0;0,00
2011;14374;2108;21;0,15;1,00;-1;-4,55
2010;13978;2062;22;0,16;1,07;5;29,41
2009;13840;1905;17;0,12;0,89;2;13,33
2008;13715;1721;15;0,11;0,87;-3;-16,67
2007;13467;1426;18;0,13;1,26;9;100,00
2006;12648;929;9;0,07;0,97;2;28,57
2005;12566;859;7;0,06;0,81;0;0,00
2004;12712;819;7;0,06;0,85;1;16,67
2003;12563;646;6;0,05;0,93;1;20,00
2002;12380;421;5;0,04;1,19;0;0,00
2001;12390;285;5;0,04;1,75;..;..
2000;12442;265;..;..;..;..;..

