Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Berguedà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;94;219;16,90;5,74
De 5 a 9 años;50;51;101;7,79;2,65
De 10 a 14 años;32;27;59;4,55;1,55
De 15 a 20 años;46;39;85;6,56;2,23
De 20 a 24 años;56;66;122;9,41;3,20
De 25 a 29 años;68;73;141;10,88;3,69
De 30 a 34 años;88;51;139;10,73;3,64
De 35 a 39 años;91;43;134;10,34;3,51
De 40 a 44 años;56;28;84;6,48;2,20
De 44 a 49 años;49;28;77;5,94;2,02
De 50 a 54 años;38;23;61;4,71;1,60
De 55 a 59 años;23;9;32;2,47;0,84
De 60 a 64 años;..;..;11;0,85;0,29
De 65 a 69 años;10;5;15;1,16;0,39
De 70 a 74 años;..;..;7;0,54;0,18
De 75 a 79 años;..;..;4;0,31;0,10
De 80 a 84 años;..;..;5;0,39;0,13
85 años o más;..;..;..;..;..
Total;747;549;1296;100,00;33,96
%;57,64;42,36;100,00;;

