Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;31;<0,01;0,08;4;14,81
2021;415789;39311;27;<0,01;0,07;-3;-10,00
2020;414570;39088;30;<0,01;0,08;-1;-3,23
2019;409638;36285;31;<0,01;0,09;-2;-6,06
2018;406289;34250;33;<0,01;0,10;-2;-5,71
2017;403259;32984;35;<0,01;0,11;-1;-2,78
2016;401338;34098;36;<0,01;0,11;-7;-16,28
2015;400375;35452;43;0,01;0,12;-18;-29,51
2014;399781;38514;61;0,02;0,16;7;12,96
2013;399148;41316;54;0,01;0,13;2;3,85
2012;398826;42980;52;0,01;0,12;-6;-10,34
2011;396118;44318;58;0,01;0,13;-8;-12,12
2010;392921;46220;66;0,02;0,14;-6;-8,33
2009;390336;46742;72;0,02;0,15;3;4,35
2008;382820;43492;69;0,02;0,16;4;6,15
2007;373671;38692;65;0,02;0,17;-11;-14,47
2006;367956;37043;76;0,02;0,21;6;8,57
2005;357974;31607;70;0,02;0,22;14;25,00
2004;347281;25756;56;0,02;0,22;-8;-12,50
2003;337403;21314;64;0,02;0,30;-1;-1,54
2002;326562;15424;65;0,02;0,42;5;8,33
2001;315582;10291;60;0,02;0,58;9;17,65
2000;306665;6795;51;0,02;0,75;..;..

