Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;170;15,96;2,86
Distrito II;2647;120;11,27;4,53
Distrito III;2355;92;8,64;3,91
Distrito IV;5977;163;15,31;2,73
Distrito V;2651;149;13,99;5,62
Distrito VI;7301;337;31,64;4,62
Distrito VII;2027;30;2,82;1,48
Distrito VIII;244;..;..;..
Distrito IX;195;..;..;..
Total;29335;1065;100,00;3,63

