Foreign population by age and sex. 2021
Figueres
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,355,015
5-9 years,10,10,20,355,015
10-14 years,17,17,34,603,026
15-19 years,17,15,32,567,025
20-24 years,36,33,69,1223,053
25-29 years,50,32,82,1454,063
30-34 years,28,39,67,1188,051
35-39 years,25,35,60,1064,046
40-44 years,26,28,54,957,041
45-49 years,19,21,40,709,031
50-54 years,13,21,34,603,026
55-59 years,10,12,22,390,017
60-64 years,4,6,10,177,008
65-69 years,..,..,8,142,006
70-74 years,..,..,4,071,003
75-79 years,..,..,..,..,..
80-84 years,..,..,4,071,003
85 years or more,..,..,..,..,..
Total,270,294,564,10000,432
%,4787,5213,10000,,

