Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Selva
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;472;448;920;11,18;2,91
De 5 a 9 años;303;326;629;7,64;1,99
De 10 a 14 años;240;178;418;5,08;1,32
De 15 a 20 años;343;178;521;6,33;1,65
De 20 a 24 años;443;242;685;8,32;2,17
De 25 a 29 años;448;346;794;9,65;2,51
De 30 a 34 años;768;378;1146;13,92;3,62
De 35 a 39 años;820;294;1114;13,54;3,52
De 40 a 44 años;615;194;809;9,83;2,56
De 44 a 49 años;395;125;520;6,32;1,64
De 50 a 54 años;210;94;304;3,69;0,96
De 55 a 59 años;109;69;178;2,16;0,56
De 60 a 64 años;73;30;103;1,25;0,33
De 65 a 69 años;21;16;37;0,45;0,12
De 70 a 74 años;12;11;23;0,28;0,07
De 75 a 79 años;5;6;11;0,13;0,03
De 80 a 84 años;4;8;12;0,15;0,04
85 años o más;..;..;6;0,07;0,02
Total;5286;2944;8230;100,00;26,02
%;64,23;35,77;100,00;;

