Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;17;26;5,18;0,17
De 5 a 9 anys;19;11;30;5,98;0,19
De 10 a 14 anys;22;9;31;6,18;0,20
De 15 a 19 anys;14;13;27;5,38;0,17
De 20 a 24 anys;31;40;71;14,14;0,45
De 25 a 29 anys;35;54;89;17,73;0,56
De 30 a 34 anys;38;56;94;18,73;0,60
De 35 a 39 anys;32;35;67;13,35;0,43
De 40 a 44 anys;10;13;23;4,58;0,15
De 45 a 49 anys;8;9;17;3,39;0,11
De 50 a 54 anys;9;7;16;3,19;0,10
De 55 a 59 anys;..;..;6;1,20;0,04
De 60 a 64 anys;..;..;4;0,80;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;273;502;100,00;3,19
%;45,62;54,38;100,00;;

