Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2656;2554;5210;3,53;0,73
De 5 a 9 anys;1750;1684;3434;2,33;0,48
De 10 a 14 anys;2243;2173;4416;3,00;0,62
De 15 a 19 anys;3774;3779;7553;5,12;1,06
De 20 a 24 anys;5376;5954;11330;7,69;1,59
De 25 a 29 anys;8244;10568;18812;12,76;2,64
De 30 a 34 anys;10334;13128;23462;15,92;3,30
De 35 a 39 anys;10671;12235;22906;15,54;3,22
De 40 a 44 anys;7468;8793;16261;11,03;2,29
De 45 a 49 anys;5011;6160;11171;7,58;1,57
De 50 a 54 anys;3345;4633;7978;5,41;1,12
De 55 a 59 anys;2124;3401;5525;3,75;0,78
De 60 a 64 anys;1253;2355;3608;2,45;0,51
De 65 a 69 anys;789;1577;2366;1,61;0,33
De 70 a 74 anys;527;998;1525;1,03;0,21
De 75 a 79 anys;272;644;916;0,62;0,13
De 80 a 84 anys;162;375;537;0,36;0,08
85 anys o més;97;303;400;0,27;0,06
Total;66096;81314;147410;100,00;20,72
%;44,84;55,16;100,00;;

