Foreign population by age and sex. 2014
Maresme
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.053,1.013,2.066,1332,417
5-9 years,688,689,1.377,888,278
10-14 years,413,430,843,543,170
15-19 years,430,415,845,545,171
20-24 years,481,500,981,632,198
25-29 years,734,774,1.508,972,304
30-34 years,1.048,844,1.892,1220,382
35-39 years,1.097,748,1.845,1189,372
40-44 years,894,573,1.467,946,296
45-49 years,611,451,1.062,685,214
50-54 years,402,324,726,468,147
55-59 years,203,176,379,244,076
60-64 years,142,99,241,155,049
65-69 years,49,63,112,072,023
70-74 years,46,40,86,055,017
75-79 years,20,33,53,034,011
80-84 years,9,10,19,012,004
85 years or more,..,..,9,006,002
Total,8.322,7.189,15.511,10000,3130
%,5365,4635,10000,,

